D & J Simons Moulding Price List 170324,,,,,,,,,
Product Number,Description,Moulding Price per metre,Chop Service Price Per Metre,Moulding Width (mm),Width mm,Moulding Depth (mm),Depth mm,Rebate Depth (mm),Rebate mm
0106/G,"1"" X 7/8"" GOLD OVOLOE ANTIQUE...........",£3.77,£7.54,Moulding Width (mm),26,Moulding Depth (mm),21,Rebate Depth (mm),8
0106/SIL,"1""X7/8"" OVOLOE SILVER LEAF",£3.35,£6.70,Moulding Width (mm),26,Moulding Depth (mm),21,Rebate Depth (mm),8
0115/331,"1/2"" MATT ANTHRACITE CUSHION",£3.02,£6.04,Moulding Width (mm),14,Moulding Depth (mm),13,Rebate Depth (mm),9
0115/333,"1/2"" MATT DARK GREEN CUSHION",£3.02,£6.04,Moulding Width (mm),14,Moulding Depth (mm),13,Rebate Depth (mm),9
0115/335,"1/2"" NATURAL LACQUER CUSHION",£3.02,£6.04,Moulding Width (mm),14,Moulding Depth (mm),13,Rebate Depth (mm),9
0115/341,"1/2"" MATT BURGANDY CUSHION",£3.02,£6.04,Moulding Width (mm),14,Moulding Depth (mm),13,Rebate Depth (mm),9
0115/344,"1/2"" MATT TEAK CUSHION",£3.02,£6.04,Moulding Width (mm),14,Moulding Depth (mm),13,Rebate Depth (mm),9
0115/345,"1/2"" MATT DARK BLUE CUSHION",£3.02,£6.04,Moulding Width (mm),14,Moulding Depth (mm),13,Rebate Depth (mm),9
0125/331,"7/8"" MATT ANTHRACITE CUSHION",£4.10,£8.20,Moulding Width (mm),23,Moulding Depth (mm),13,Rebate Depth (mm),9
0125/333,"7/8"" MATT DARK GREEN CUSHION",£4.10,£8.20,Moulding Width (mm),23,Moulding Depth (mm),13,Rebate Depth (mm),9
0125/341,"7/8"" MATT BURGANDY CUSHION",£4.10,£8.20,Moulding Width (mm),23,Moulding Depth (mm),13,Rebate Depth (mm),9
0125/344,"7/8"" MATT TEAK CUSHION",£4.10,£8.20,Moulding Width (mm),23,Moulding Depth (mm),13,Rebate Depth (mm),9
0125/345,"7/8"" MATT DARK BLUE CUSHION",£4.10,£8.20,Moulding Width (mm),23,Moulding Depth (mm),13,Rebate Depth (mm),9
0135/0001,35mm RAISED CENTRE SCRATCHED GOLD,£6.73,£13.46,Moulding Width (mm),35,Moulding Depth (mm),20,Rebate Depth (mm),12
0135/0002,35mm RAISED CENTRE SCRATCHED SILVER,£6.73,£13.46,Moulding Width (mm),35,Moulding Depth (mm),20,Rebate Depth (mm),12
0136/0001,45mm RAISED CENTRE SCRATCHED GOLD,£8.53,£17.06,Moulding Width (mm),46,Moulding Depth (mm),23,Rebate Depth (mm),13
0136/0002,45MM RAISED CENTRE SCRATCHED SILVER,£8.53,£17.06,Moulding Width (mm),46,Moulding Depth (mm),23,Rebate Depth (mm),13
0178/1229,1.1/8 X 5/8 BLACK/GOLD BAMBOO...........,£5.58,£11.16,Moulding Width (mm),12,Moulding Depth (mm),25,Rebate Depth (mm),20
0178/1385,1.1/8 X 5/8 GOLD/RED BAMBOO,£7.38,£14.76,Moulding Width (mm),12,Moulding Depth (mm),25,Rebate Depth (mm),20
0205/73,"1""X5/8"" GOLD STREAK HOCKEY STICK",£3.67,£7.34,Moulding Width (mm),25,Moulding Depth (mm),17,Rebate Depth (mm),15
0208/73,"5/8"" X 3/8"" ANTIQUE GOLD H/STICK........",£2.56,£5.12,Moulding Width (mm),13,Moulding Depth (mm),16,Rebate Depth (mm),8
0209/73,"5/8"" X 3/8"" ANTIQUE SILVER H/STICK......",£2.56,£5.12,Moulding Width (mm),13,Moulding Depth (mm),16,Rebate Depth (mm),8
0212/191,"5/8"" GREY WASH 2 BLUE LINES",£4.13,£8.26,Moulding Width (mm),19,Moulding Depth (mm),13.5,Rebate Depth (mm),8
0212/192,"5/8"" CREAM WASH 2 WHITE LINES",£4.13,£8.26,Moulding Width (mm),19,Moulding Depth (mm),13.5,Rebate Depth (mm),8
0212/195,"5/8"" BLUE WASH / 2 GREY LINES",£4.13,£8.26,Moulding Width (mm),19,Moulding Depth (mm),13.5,Rebate Depth (mm),8
0220/BS,15MM X 15MM BRIGHT SILVER METAL ........,£2.69,£5.38,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),10
0220/SS,15MM X 15MM BRUSHED SILVER METAL .......,£2.56,£5.12,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),10
0240/BS,20MM X 17MM BRIGHT SILVER METAL ........,£3.02,£6.04,Moulding Width (mm),20,Moulding Depth (mm),17,Rebate Depth (mm),13
0240/SS,20MM X20MM BRUSHED SILVER METAL ........,£2.89,£5.78,Moulding Width (mm),20,Moulding Depth (mm),17,Rebate Depth (mm),13
0270/BS,35MM X 21MM BRIGHT SILVER METAL ........,£5.84,£11.68,Moulding Width (mm),35,Moulding Depth (mm),19,Rebate Depth (mm),15
0270/SS,35MM X 21MM BRUSHED SILVER METAL........,£5.84,£11.68,Moulding Width (mm),35,Moulding Depth (mm),19,Rebate Depth (mm),15
0285/IT,1/2 INCH GOLD...........................,£2.53,£5.06,Moulding Width (mm),14,Moulding Depth (mm),15,Rebate Depth (mm),9
0287/IT,1/2 INCH ANTIQUE GOLD...................,£2.53,£5.06,Moulding Width (mm),14,Moulding Depth (mm),15,Rebate Depth (mm),8
0290/BS,20MMX25MM BRIGHT SILVER ALUMINIUM ......,£3.94,£7.88,Moulding Width (mm),20,Moulding Depth (mm),25,Rebate Depth (mm),21
0290/SS,20MMX25MM SATIN SILVER ALUMINIUM,£3.77,£7.54,Moulding Width (mm),20,Moulding Depth (mm),25,Rebate Depth (mm),21
0291/BS,13MM X 12MM BRIGHT SILVER METAL.........,£2.30,£4.60,Moulding Width (mm),13,Moulding Depth (mm),12,Rebate Depth (mm),8
296,"3/4"" TEAK POLISHED GOLD EDGE",£2.62,£5.24,Moulding Width (mm),13,Moulding Depth (mm),12,Rebate Depth (mm),8
0299/O,"5/8"" DARK MAHOGANY/GOLD LINE",£2.62,£5.24,Moulding Width (mm),19,Moulding Depth (mm),15,Rebate Depth (mm),10
0300/3,20MM LIMED BLUE,£2.62,£5.24,Moulding Width (mm),19,Moulding Depth (mm),15,Rebate Depth (mm),10
0300/5,20MM LIMED GREEN,£2.62,£5.24,Moulding Width (mm),19,Moulding Depth (mm),15,Rebate Depth (mm),10
0300/A,"5/8"" ANTIQUE PINE",£3.12,£6.24,Moulding Width (mm),19,Moulding Depth (mm),15,Rebate Depth (mm),10
0300/B,"5/8"" LIMED BLACK",£1.71,£3.42,Moulding Width (mm),19,Moulding Depth (mm),15,Rebate Depth (mm),10
0300/L,"5/8"" Limed Oak",£2.62,£5.24,Moulding Width (mm),19,Moulding Depth (mm),15,Rebate Depth (mm),10
0300/N,"5/8"" NATURAL LACQUER",£2.89,£5.78,Moulding Width (mm),19,Moulding Depth (mm),15,Rebate Depth (mm),10
0300/O,"5/8"" STAINED OAK",£2.46,£4.92,Moulding Width (mm),19,Moulding Depth (mm),15,Rebate Depth (mm),10
0300/T,"5/8"" STAINED TEAK",£2.46,£4.92,Moulding Width (mm),19,Moulding Depth (mm),15,Rebate Depth (mm),10
0301/G,16MM LEAF GOLD,£2.69,£5.38,Moulding Width (mm),16,Moulding Depth (mm),16,Rebate Depth (mm),9
0301/S,16MM LEAF SILVER,£2.69,£5.38,Moulding Width (mm),16,Moulding Depth (mm),16,Rebate Depth (mm),9
0302/G,"1.1/4"" ANTIQUE GOLD.....................",£3.87,£7.74,Moulding Width (mm),31,Moulding Depth (mm),21,Rebate Depth (mm),12
0307/G,25MM ANTIQUE GOLD,£2.89,£5.78,Moulding Width (mm),26,Moulding Depth (mm),16,Rebate Depth (mm),8
308,20MM ANTIQUE GOLD LEAF,£2.95,£5.90,Moulding Width (mm),22,Moulding Depth (mm),15,Rebate Depth (mm),8
0308/S,"3/4"" ANTIQUE SILVER LEAF",£2.95,£5.90,Moulding Width (mm),22,Moulding Depth (mm),15,Rebate Depth (mm),8
0321/1264,"7/8"" GOLD ANTIQUE WITH CREAM PANEL......",£6.40,£12.80,Moulding Width (mm),17,Moulding Depth (mm),,Rebate Depth (mm),9
0321/1265,"7/8"" GOLD DISTRESSED WITH RED PANEL.....",£6.40,£12.80,Moulding Width (mm),23,Moulding Depth (mm),17,Rebate Depth (mm),9
0321/1266,"7/8"" DISTRESSED GOLD/GREEN PANEL........",£6.40,£12.80,Moulding Width (mm),23,Moulding Depth (mm),17,Rebate Depth (mm),9
0321/1268,"7/8"" DISTRESSED SILVER/BLUE PANEL.......",£6.40,£12.80,Moulding Width (mm),23,Moulding Depth (mm),17,Rebate Depth (mm),9
323,"1/2""X 1/2""BLACK IMIT. HOGARTH...........",£1.64,£3.28,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),7
0326/1259,"5"" REGENCY STRIPPED GOLD HEAVY .........",£45.93,£91.86,Moulding Width (mm),113,Moulding Depth (mm),85,Rebate Depth (mm),11
0349/17,56mm BLACK..............................,£14.27,£28.54,Moulding Width (mm),56,Moulding Depth (mm),34,Rebate Depth (mm),11
0350/00BS,42(w)x14(d)MM FLAT BRIGHT SILVER METAL(WOOD COVER),£4.53,£9.06,Moulding Width (mm),43,Moulding Depth (mm),14,Rebate Depth (mm),10
354,"3/4"" BLACK CUSHION......................",£1.80,£3.60,Moulding Width (mm),22,Moulding Depth (mm),13,Rebate Depth (mm),8
0354/B,20MM BLACK STAIN CUSHION,£1.97,£3.94,Moulding Width (mm),20,Moulding Depth (mm),12,Rebate Depth (mm),7
0354/N,20MM NATURAL LACQUER CUSHION,£1.97,£3.94,Moulding Width (mm),12,Moulding Depth (mm),10,Rebate Depth (mm),7
371,"3/4"" GOLD ANTIQUE SPOT",£1.64,£3.28,Moulding Width (mm),20,Moulding Depth (mm),14,Rebate Depth (mm),7
0387/0027,31mm SPOON SHAPED DISTRESSED GOLD,£3.54,£7.08,Moulding Width (mm),29,Moulding Depth (mm),20,Rebate Depth (mm),7
391,1/2 REAL BLACK HOGARTH..................,£1.84,£3.68,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),8
0402/PI,"1"" REVERSE TWO TONE LIGHT MAHOGANY /WORM",£3.87,£7.74,Moulding Width (mm),25,Moulding Depth (mm),21,Rebate Depth (mm),11
457,"5/8"" BROWN STAIN /GOLD SIGHT EDGE.......",£1.80,£3.60,Moulding Width (mm),13,Moulding Depth (mm),14,Rebate Depth (mm),9
520,1/2 X 1/4 BLACK RIGHT ANGLE.............,£1.90,£3.80,Moulding Width (mm),14,Moulding Depth (mm),13,Rebate Depth (mm),9
521,1/2 X 1/4 WHITE RIGHT ANGLE.............,£1.90,£3.80,Moulding Width (mm),14,Moulding Depth (mm),13,Rebate Depth (mm),9
522,1/2 X 1/4 WHITE RIGHT ANGLE GLOSS,£1.97,,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
523,1/2 X 1/4 BLACK RIGHT ANGLE GLOSS,£1.97,£3.94,Moulding Width (mm),13,Moulding Depth (mm),6,Rebate Depth (mm),8
585,3/4 BLACK HOGARTH.......................,£2.62,£5.24,Moulding Width (mm),21,Moulding Depth (mm),17,Rebate Depth (mm),7.5
0616/1,43MM GOLD / GREEN STREAKS,£7.94,£15.88,Moulding Width (mm),43,Moulding Depth (mm),25,Rebate Depth (mm),12
0616/2,43MM GOLD / BLACK STREAKS,£7.94,£15.88,Moulding Width (mm),43,Moulding Depth (mm),25,Rebate Depth (mm),12
0616/3,43MM SILVER / BLUE STREAKS,£7.94,£15.88,Moulding Width (mm),43,Moulding Depth (mm),25,Rebate Depth (mm),12
0616/4,43MM SILVER / BLACK STREAKS,£7.94,£15.88,Moulding Width (mm),43,Moulding Depth (mm),25,Rebate Depth (mm),12
0616/5,43MM GOLD / RED STREAKS,£7.94,£15.88,Moulding Width (mm),43,Moulding Depth (mm),25,Rebate Depth (mm),12
0616/6,43MM GOLD / CREAM STREAKS,£7.94,£15.88,Moulding Width (mm),43,Moulding Depth (mm),25,Rebate Depth (mm),12
0618/1,27MM GOLD / BROWN STREAKS,£6.33,£12.66,Moulding Width (mm),27,Moulding Depth (mm),20,Rebate Depth (mm),10
0618/2,27MM GOLD / GREEN STREAKS,£6.33,£12.66,Moulding Width (mm),27,Moulding Depth (mm),20,Rebate Depth (mm),10
0618/3,27MM GOLD / CREAM STREAKS,£6.33,£12.66,Moulding Width (mm),27,Moulding Depth (mm),20,Rebate Depth (mm),10
0618/4,27MM GOLD / BLACK STREAKS,£6.33,£12.66,Moulding Width (mm),27,Moulding Depth (mm),20,Rebate Depth (mm),10
0618/6,27MM SLIVER / BLACK STREAKS,£6.33,£12.66,Moulding Width (mm),27,Moulding Depth (mm),20,Rebate Depth (mm),10
0648/1229,1.3/8 X 3/4 BLACK/GOLD BAMBOO...........,£5.84,£11.68,Moulding Width (mm),18,Moulding Depth (mm),28,Rebate Depth (mm),20
0648/1385,"1 X 5/8"" BAMBOO GOLD",£8.92,£17.84,Moulding Width (mm),18,Moulding Depth (mm),28,Rebate Depth (mm),20
701,19MM ANTIQUE GOLD LEAF,£2.82,£5.64,Moulding Width (mm),18,Moulding Depth (mm),17,Rebate Depth (mm),8
0701/S,19MM SILVER LEAF,£3.02,£6.04,Moulding Width (mm),18,Moulding Depth (mm),17,Rebate Depth (mm),8
0741GOLD,1.3/8 LINEN SLIP GOLD EDGE..............,£3.15,£6.30,Moulding Width (mm),27,Moulding Depth (mm),14,Rebate Depth (mm),7
765,1.1/8 STAINED...........................,£3.25,£6.50,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
0801/C,19MM SPECKLED GOLD / CREAM CENTRE,£5.74,£11.48,Moulding Width (mm),19,Moulding Depth (mm),20,Rebate Depth (mm),9
860A/1/G,1/2 DISTRESSED GOLD LEAF,£5.09,£10.18,Moulding Width (mm),16,Moulding Depth (mm),19,Rebate Depth (mm),8
860A/1/S,"1/2"" SILVER DISTRESSED LEAF",£5.09,£10.18,Moulding Width (mm),16,Moulding Depth (mm),19,Rebate Depth (mm),8
860A/2/G,"3/4"" GOLD DISTRESSED LEAF",£5.91,£11.82,Moulding Width (mm),22,Moulding Depth (mm),19,Rebate Depth (mm),10
860A/2/S,"3/4"" SILVER DISTRESSED LEAF",£5.91,£11.82,Moulding Width (mm),22,Moulding Depth (mm),19,Rebate Depth (mm),10
860A/3/G,"1"" GOLD LEAF DISTRESSED",£6.50,£13.00,Moulding Width (mm),26,Moulding Depth (mm),20,Rebate Depth (mm),8
860A/3/S,"1"" DISTRESSED SILVER LEAF",£6.50,£13.00,Moulding Width (mm),26,Moulding Depth (mm),20,Rebate Depth (mm),8
860A/4/G,1.1/2 GOLD LEAF DISTRESSED,£10.01,£20.02,Moulding Width (mm),39,Moulding Depth (mm),30,Rebate Depth (mm),14
921,5/8 LINEN WRAP SLIP.....................,£2.46,£4.92,Moulding Width (mm),17,Moulding Depth (mm),15,Rebate Depth (mm),6.5
1105,5/8 TEAK STAIN BLACK LINE & FOIL........,£3.77,£7.54,Moulding Width (mm),16,Moulding Depth (mm),13,Rebate Depth (mm),8
1150,15MM X 15MM STAINED MAHOGANY CUSH.......,£1.48,£2.96,Moulding Width (mm),15,Moulding Depth (mm),15,Rebate Depth (mm),10
1156,"1/2"" GOLD ANTIQUE FOILED CUSHION........",£2.56,£5.12,Moulding Width (mm),12,Moulding Depth (mm),13,Rebate Depth (mm),9
1157,"1/2"" SILVER ANTIQUE FOILED CUSHION......",£2.56,£5.12,Moulding Width (mm),12,Moulding Depth (mm),13,Rebate Depth (mm),9
1222,"1.1/8"" X 7/8"" LIMED OAK.................",£2.69,£5.38,Moulding Width (mm),30,Moulding Depth (mm),19,Rebate Depth (mm),7
1229,"1.1/8"" X 7/8"" BLUE BLACK................",£2.89,£5.78,Moulding Width (mm),30,Moulding Depth (mm),19,Rebate Depth (mm),7
1248,"5/8"" TONED BLACK WITH GOLD EDGE.........",£1.71,£3.42,Moulding Width (mm),15,Moulding Depth (mm),15,Rebate Depth (mm),9
1249,"5/8"" DARK WOOD REVERSE WITH G/EDGE......",£1.77,£3.54,Moulding Width (mm),15,Moulding Depth (mm),15,Rebate Depth (mm),9
1250,"5/8"" REVERSE LIMED OAK..................",£1.71,£3.42,Moulding Width (mm),15,Moulding Depth (mm),15,Rebate Depth (mm),9
1251,"5/8"" LIGHT OAK REVERSE WITH G/EDGE......",£1.64,£3.28,Moulding Width (mm),15,Moulding Depth (mm),15,Rebate Depth (mm),8
1302/00BZ,45MM DISTRESSED GOLD / BRONZE,£8.69,£17.38,Moulding Width (mm),45,Moulding Depth (mm),34,Rebate Depth (mm),21
1302/00SI,45MM DISTRESSED GOLD / SILVER,£8.69,£17.38,Moulding Width (mm),45,Moulding Depth (mm),34,Rebate Depth (mm),21
1504/2101,85MM FLAT PLANK STAIN BROWN (PINE),£6.04,£12.08,Moulding Width (mm),85,Moulding Depth (mm),20,Rebate Depth (mm),15
1504/2102,85MM FLAT PLANK STAIN BROWN (AYOUS),£10.11,£20.22,Moulding Width (mm),85,Moulding Depth (mm),20,Rebate Depth (mm),15
1507/2101,60MM FLAT PLANK STAIN BROWN,£6.23,£12.46,Moulding Width (mm),60,Moulding Depth (mm),20,Rebate Depth (mm),15
1507/2103,60MM FLAT PLAIN ANTIQUE PINE,£6.07,£12.14,Moulding Width (mm),60,Moulding Depth (mm),20,Rebate Depth (mm),15
1509/2102,31MM FLAT PLANK STAIN BROWN (PINE),£3.54,£7.08,Moulding Width (mm),31,Moulding Depth (mm),17,Rebate Depth (mm),12
1509/2104,31MM FLAT PLANK ANTIQUE STAIN (PINE),£3.28,£6.56,Moulding Width (mm),31,Moulding Depth (mm),17,Rebate Depth (mm),12
1509/2107,31MM FLAT PLANK TINTED CREAM (PINE),£3.54,£7.08,Moulding Width (mm),31,Moulding Depth (mm),17,Rebate Depth (mm),12
1709/02,"7/8"" WASHED BROWN AND GOLD LINES",£5.41,£10.82,Moulding Width (mm),21,Moulding Depth (mm),16,Rebate Depth (mm),7
1709/05,"7/8"" WASHED CREAM AND GOLD LINES",£4.43,£8.86,Moulding Width (mm),21,Moulding Depth (mm),16,Rebate Depth (mm),7
1725/03,"5/8"" GREY WASHED GOLD EDGE",£3.28,£6.56,Moulding Width (mm),16,Moulding Depth (mm),15,Rebate Depth (mm),8
1725/04,"5/8"" BLUE WASHED SILVER EDGE",£3.28,£6.56,Moulding Width (mm),16,Moulding Depth (mm),15,Rebate Depth (mm),8
1725/05,"5/8"" BLACK WASHED GOLD EDGE",£3.28,£6.56,Moulding Width (mm),16,Moulding Depth (mm),15,Rebate Depth (mm),8
1725/06,"5/8"" GREEN WASHED GOLD EDGE",£3.28,£6.56,Moulding Width (mm),16,Moulding Depth (mm),15,Rebate Depth (mm),8
1772/BLUE,25MM DISTRESSED SILVER / BLUE PANEL,£6.07,£12.14,Moulding Width (mm),24,Moulding Depth (mm),17,Rebate Depth (mm),8
1987/2,"7/8"" BLACK MOTTLE FINISH (Y SERIES).....",£5.25,,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
2001/GREY,"42MM BEL ANTIQUE GOLD,GREY LINES",£8.53,£17.06,Moulding Width (mm),41,Moulding Depth (mm),36,Rebate Depth (mm),9
2002,3 INCH BEL ANTIQUE......................,£13.12,£26.24,Moulding Width (mm),73,Moulding Depth (mm),44,Rebate Depth (mm),8
2003/GREY,"52MM BEL ANTIQUE GOLD,GREY LINES",£10.43,£20.86,Moulding Width (mm),50,Moulding Depth (mm),38,Rebate Depth (mm),10
2041,15MM.X15MM. GOLD LEAF DISTRESSED........,£2.62,£5.24,Moulding Width (mm),15,Moulding Depth (mm),15,Rebate Depth (mm),9
2043,15MM.X15MM. SILVER DISTRESSED.......N...,£2.62,£5.24,Moulding Width (mm),15,Moulding Depth (mm),15,Rebate Depth (mm),9
2047,20MM.X20MM. SILVER DISTRESSED LEAF......,£2.95,£5.90,Moulding Width (mm),20,Moulding Depth (mm),15,Rebate Depth (mm),9
2049,25MM.X15MM. GOLD LEAF DISTRESSED........,£3.35,£6.70,Moulding Width (mm),25,Moulding Depth (mm),15,Rebate Depth (mm),9
2052,25MM.X25MM. SILVER LEAF DISTRESSED .....,£3.22,£6.44,Moulding Width (mm),25,Moulding Depth (mm),15,Rebate Depth (mm),9
2058,"7/8"" ANTIQUE REVERSE GOLD BLACK ........",£3.77,£7.54,Moulding Width (mm),22,Moulding Depth (mm),21,Rebate Depth (mm),9
2062,"1"" ANTIQUE SILVER CUSHION / RED RUB",£2.95,£5.90,Moulding Width (mm),25,Moulding Depth (mm),15,Rebate Depth (mm),9
2360/3401,13MM X 25MM DIAGONAL PAINTED BLACK,£3.87,£7.74,Moulding Width (mm),13,Moulding Depth (mm),25,Rebate Depth (mm),11
2360/3402,13MM X 25MM DIAGONAL PAINTED WHITE,£3.87,£7.74,Moulding Width (mm),13,Moulding Depth (mm),25,Rebate Depth (mm),11
2360/3404,13MM X 25MM DIAGONAL PAINTED COFFEE BROWN,£3.87,£7.74,Moulding Width (mm),13,Moulding Depth (mm),25,Rebate Depth (mm),11
2360/3407,13MM X 25MM DIAGONAL PAINTED LIGHT GREY,£3.87,£7.74,Moulding Width (mm),13,Moulding Depth (mm),25,Rebate Depth (mm),11
2360/3411,13MM X 25MM DIAGONAL PAINTED DARK GREY,£3.87,£7.74,Moulding Width (mm),13,Moulding Depth (mm),25,Rebate Depth (mm),11
2361/3401,18MM X 35MM DIAGONAL PAINTED BLACK,£5.58,£11.16,Moulding Width (mm),18,Moulding Depth (mm),35,Rebate Depth (mm),20
2361/3402,18MM X 35MM DIAGONAL PAINTED WHITE,£5.58,£11.16,Moulding Width (mm),18,Moulding Depth (mm),35,Rebate Depth (mm),20
2361/3404,18MM X 35MM DIAGONAL PAINTED MID BROWN,£5.58,£11.16,Moulding Width (mm),18,Moulding Depth (mm),35,Rebate Depth (mm),20
2361/3407,18MM X 35MM DIAGONAL PAINTED LIGHT GREY,£5.58,£11.16,Moulding Width (mm),18,Moulding Depth (mm),35,Rebate Depth (mm),20
2361/3411,18MM X 35MM DIAGONAL PAINTED DARK GREY,£5.58,£11.16,Moulding Width (mm),18,Moulding Depth (mm),35,Rebate Depth (mm),20
